﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:35
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;419;473;445;341;613;541;1072;810;410;1;5125
Catalunya;379;429;413;309;528;493;888;695;282;0;4416
Barcelona;82;111;98;58;128;42;141;126;63;0;849
Girona;2;0;2;0;0;0;5;1;0;0;10
Lleida;294;315;312;249;399;451;740;566;217;0;3543
Tarragona;1;3;1;2;1;0;2;2;2;0;14
Resta de l'Estat;31;34;26;26;58;40;120;88;73;1;497
Andalusia;18;3;15;13;37;28;83;61;52;1;311
Aragó;2;14;4;2;4;2;3;2;3;0;36
Astúries;0;0;0;0;0;0;0;2;0;0;2
Balears;0;0;1;0;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;3;1;1;0;2;4;9;7;4;0;31
Catella i Lleó;0;0;2;2;1;3;4;1;4;0;17
Comunitat Valenciana;0;3;0;0;2;0;1;1;0;0;7
Extremadura;3;2;1;2;3;1;10;4;1;0;27
Galícia;2;3;2;3;5;0;5;8;6;0;34
Madrid;2;5;0;1;1;0;0;0;0;0;9
Múrcia;0;0;0;1;2;0;2;0;2;0;7
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;1;0;2;0;2;1;1;1;0;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;1;0;1;0;0;0;3
Estranger;9;10;6;6;27;8;64;27;55;0;212

