﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171931
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;858;219;146;2248;1252;3852
Homes;363;105;..;863;836;1923
Dones;496;113;..;1385;416;1929
Estrangers;199;..;..;261;214;532
Homes;..;..;..;..;199;315
Dones;..;..;..;193;..;218
Total;1057;226;162;2509;1466;4385
Homes;435;105;..;931;1035;2238
Dones;623;120;..;1578;431;2147

