﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170157
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;2;11;0;0;0;6;12;18;8;3;11;2;2;4;84;21;105;21;13;34;0;0;0;130;53;183
Pesca;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;5;0;5;0;0;0;5;3;8;1;0;1;0;0;0;1;0;1;30;0;30;0;0;0;42;3;45
Ext. i trans. minerals;1;0;1;2;0;2;3;5;8;5;3;8;0;1;1;0;0;0;35;0;35;0;0;0;46;9;55
Indústria química;5;5;10;0;0;0;0;4;4;8;4;12;0;0;0;0;0;0;23;3;26;0;0;0;36;16;52
Const. maquin. mat. elèctric;28;4;32;21;2;23;34;56;90;25;8;33;3;5;8;1;0;1;417;32;449;0;0;0;529;107;636
Material transport;2;1;3;2;0;2;2;7;9;7;0;7;0;0;0;0;0;0;42;1;43;0;0;0;55;9;64
Alimentació i begudes;7;10;17;6;2;8;36;34;70;26;24;50;6;7;13;8;0;8;226;115;341;0;0;0;315;192;507
Tèxtil, cuir i confecció;15;2;17;7;2;9;11;31;42;13;18;31;3;5;8;1;2;3;98;150;248;0;0;0;148;210;358
Suro i fusta;2;3;5;3;0;3;5;13;18;3;3;6;1;0;1;4;0;4;144;17;161;0;0;0;162;36;198
Paper i arts gràfiques;7;2;9;3;1;4;2;5;7;5;0;5;1;0;1;2;0;2;23;5;28;0;0;0;43;13;56
Plàstics indu. manufact.;3;3;6;3;1;4;3;2;5;7;3;10;0;0;0;0;0;0;14;28;42;0;0;0;30;37;67
Construcció;16;1;17;13;1;14;12;18;30;8;2;10;0;1;1;0;1;1;394;5;399;0;0;0;443;29;472
Comerç i reparació;16;9;25;11;1;12;17;40;57;126;204;330;3;3;6;4;1;5;138;26;164;0;0;0;315;284;599
Hostaleria i restauració;2;1;3;2;0;2;4;4;8;6;5;11;39;42;81;0;0;0;3;5;8;0;0;0;56;57;113
Transport i act. annexes;4;7;11;2;1;3;7;21;28;6;2;8;3;6;9;0;0;0;116;5;121;0;0;0;138;42;180
Comunicacions;2;1;3;0;0;0;4;6;10;0;0;0;0;1;1;0;0;0;3;2;5;0;0;0;9;10;19
Assegurances i finances;9;7;16;20;5;25;72;33;105;13;5;18;0;3;3;0;0;0;4;4;8;0;0;0;118;57;175
Servei empr. lloguers;30;12;42;3;0;3;12;27;39;7;2;9;7;6;13;1;0;1;10;2;12;0;0;0;70;49;119
Adm. pública defensa i SS;15;26;41;1;0;1;26;61;87;0;0;0;12;5;17;2;0;2;20;5;25;6;0;6;82;97;179
Educació i investigació;111;148;259;3;1;4;8;20;28;3;6;9;7;16;23;3;1;4;14;4;18;0;1;1;149;197;346
Sanitat i assis. social;30;68;98;0;0;0;3;6;9;0;1;1;1;18;19;0;1;1;5;7;12;0;0;0;39;101;140
Altres serveis;8;5;13;2;0;2;2;0;2;1;9;10;12;113;125;0;0;0;7;5;12;0;0;0;32;132;164
Total;327;317;644;105;17;122;275;408;683;278;302;580;100;234;334;111;27;138;1787;434;2221;6;1;7;2989;1740;4729

