﻿Atur registrat. Per sexe. Mitjanes anuals
Rodonyà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431325
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,8;13,8;35,7
2022;20,9;9,2;30,1
2021;19,5;12,3;31,8
2020;20,0;10,2;30,2
2019;14,8;9,3;24,2
2018;11,4;12,2;23,7
2017;11,2;11,9;23,1
2016;15,1;13,1;28,2
2015;18,2;18,5;36,8
2014;22,4;21,6;44,0
2013;22,3;20,4;42,7
2012;17,3;15,7;33,0
2011;18,1;14,6;32,7
2010;20,3;14,3;34,7
2009;16,8;14,0;30,8
2008;13,1;9,0;22,1
2007;10,0;8,5;18,5
2006;12,0;9,6;21,6
2005;8,2;10,0;18,2

