﻿Titulars persona física per edat i sexe
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081976&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;21;105
 homes;21;83
 dones;0;22
 titulars caps explotació;;
 total;20;99
 homes;20;77
 dones;0;22
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;16
 dones;0;4
 titulars caps explotació;;
      homes;1;16
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;6;20
 dones;0;7
 titulars caps explotació;;
      homes;6;20
    dones;0;7
                     De 60 a 64 anys;;
 titulars;;
  homes;2;9
 dones;0;2
 titulars caps explotació;;
      homes;2;9
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;4;26
 dones;0;7
 titulars caps explotació;;
      homes;4;21
    dones;0;7

