﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vallmoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431606&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;30;8;38
Pesca;0;0;0
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;4;0;4
Indústria química;4;3;7
Cont maquin mat elèctric;33;7;40
Material transport;9;19;28
Alimentació i begudes;9;3;12
Tèxtil, cuir confecció;3;24;27
Suro i fusta;25;6;31
Paper i arts gràfiques;5;5;10
Plàstics indu. manufact.;5;2;7
Construcció;47;3;50
Comerç i reparació;18;22;40
Hostaleria i restauració;5;3;8
Transport i act. annexes;24;1;25
Comuni- cacions;0;0;0
Assegurances i financeres;1;2;3
Servei empr. llogers;1;2;3
Adm pública defensa i SS;6;6;12
Educació i investigació;5;8;13
Sanitat i assis. social;5;8;13
Altres serveis;2;13;15
Total;249;145;394

