﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Martí de Riucorb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:259025&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;18;0;0;0;0;0;0;0;0;18
De 25 a 29 anys;8;6;3;0;0;0;0;0;0;17
De 30 a 34 anys;3;2;6;1;0;0;0;0;0;12
De 35 a 39 anys;4;2;10;7;2;0;0;0;0;25
De 40 a 44 anys;3;2;7;4;0;0;0;0;0;16
De 45 a 49 anys;1;4;15;5;3;0;0;0;0;28
De 50 a 54 anys;1;1;10;6;1;0;0;0;0;19
De 55 a 59 anys;3;7;11;6;1;0;0;0;0;28
De 60 a 64 anys;5;5;14;2;2;0;0;0;0;28
De 65 a 69 anys;2;12;15;4;2;1;0;0;0;36
De 70 a 74 anys;4;9;11;3;5;0;0;0;0;32
De 75 anys i més;11;13;12;9;5;3;0;1;0;54
Total;96;63;114;47;21;4;0;1;0;346

