﻿Habitatges principals. Per superfície útil i règim de tinença
Carme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:080484
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1
De 51 a 60 m²;3;0;1;0;0;2;6
De 61 a 70 m²;7;2;0;8;0;0;17
De 71 a 80 m²;8;0;0;4;0;0;12
De 81 a 90 m²;30;1;2;4;0;0;37
De 91 a 100 m²;38;0;3;6;1;3;51
De 101 a 110 m²;20;1;3;0;0;0;24
De 111 a 120 m²;18;0;1;0;0;0;19
De 121 a 130 m²;20;1;1;1;0;1;24
De 131 a 140 m²;5;2;0;0;0;0;7
De 141 a 150 m²;8;0;1;0;0;0;9
De 151 a 180 m²;7;1;0;1;0;0;9
De 181 a 210 m²;7;0;0;3;0;0;10
Més de 210 m²;4;1;0;0;0;0;5
Total;176;9;12;27;1;6;231

