﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081542
;Espanyola;Estrangera;Total
03/2024 (p);405;35;440
02/2024;400;35;430
01/2024;400;35;430
12/2023;405;35;440
11/2023;410;35;440
10/2023;405;35;440
09/2023;405;30;435
08/2023;385;30;415
07/2023;390;30;415
06/2023;390;30;420
05/2023;395;30;425
04/2023;395;25;425
03/2023;395;25;420
02/2023;390;25;415
01/2023;390;25;415
12/2022;395;25;420
11/2022;395;25;420
10/2022;395;25;420
09/2022;395;25;415
08/2022;405;25;430
07/2022;405;25;430
06/2022;410;25;430
05/2022;405;30;435
04/2022;400;25;425
03/2022;405;25;430
02/2022;410;25;435
01/2022;405;25;435
12/2021;407;27;434
11/2021;401;29;430
10/2021;400;29;429
09/2021;399;27;426
08/2021;387;31;418
07/2021;403;27;430
06/2021;411;24;435
05/2021;394;23;417
04/2021;392;22;414
03/2021;385;22;407
02/2021;401;25;426
01/2021;398;24;422
12/2020;404;24;428
11/2020;398;22;420
10/2020;396;20;416
09/2020;395;20;415
08/2020;378;21;399
07/2020;381;19;400
06/2020;389;20;409
05/2020;390;20;410
03/2020;391;20;411
12/2019;417;21;438
09/2019;410;21;431
06/2019;410;22;432
03/2019;418;18;436
12/2018;413;20;433
09/2018;410;22;432
06/2018;413;22;435
03/2018;399;23;422
12/2017;393;20;413
09/2017;397;19;416
06/2017;401;25;426
03/2017;399;23;422
12/2016;394;23;417
09/2016;402;21;423
06/2016;407;25;432
03/2016;406;21;427
12/2015;401;21;422
09/2015;395;17;412
06/2015;393;22;415
03/2015;395;17;412
12/2014;395;14;409
09/2014;383;13;396
06/2014;397;16;413
03/2014;393;18;411
12/2013;393;19;412
09/2013;390;20;410
06/2013;406;14;420
03/2013;411;12;423
12/2012;418;18;436
09/2012;416;16;432
06/2012;421;15;436
03/2012;420;8;428

