﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Viladrau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:172207&lang=es
;2001
Dret;4
Magisteri;13
Ciències socials;19
Arts i humanitats;2
Informàtica;3
Enginyeries;11
Formació tècnica;59
Ciències;5
Arquitectura i construcció;0
Agricultura i veterinària;4
Salut i serveis socials;21
Altres serveis;18
Total;159

