﻿Viviendas principales. Por superficie útil y año de construcción
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250404&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;6;6;9;0;0;0;0;3;0;0;27
De 1900 a 1920;30;75;93;54;39;21;12;18;12;15;12;378
De 1921 a 1940;9;30;24;24;24;12;6;9;3;21;6;168
De 1941 a 1950;0;15;27;21;15;9;9;27;15;9;6;156
De 1951 a 1960;0;42;9;30;45;54;30;33;21;21;0;282
De 1961 a 1970;3;24;237;432;249;105;42;30;27;6;0;1158
De 1971 a 1980;3;6;18;162;312;180;96;84;54;9;0;924
De 1981 a 1990;6;15;30;72;96;267;120;165;21;12;0;807
De 1991 a 2000;6;12;69;129;234;246;96;87;33;15;0;930
De 2001 a 2010;9;144;303;255;291;294;105;81;27;21;3;1539
De 2011 a 2020;0;6;9;18;3;27;0;3;3;6;0;78
No consta;0;0;0;0;3;0;3;6;0;3;30;42
Total;72;375;822;1212;1308;1224;531;540;213;132;60;6483

