﻿Conreus llenyosos: vinya
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430069
;1999;1989;1982
       Total;;;
 explot.;1;0;5
 ha;0;0;23
        Secà;;;
 explot.;1;0;3
 ha;0;0;22
         Regadiu;;;
 explot.;0;0;2
 ha;0;0;1
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;0;4
 ha;0;0;22
 secà;;;
 explot.;1;0;3
 ha;0;0;22
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

