﻿Single-person households. By tenure status of main dwelling, sex and age
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:170669&lang=en
;Owned;Rented;Other;Unknown;Total
Males;1041;609;243;0;1896
From 0 to 34 years;105;138;48;0;291
From 35 to 64 years;585;366;147;0;1101
From 65 to 74 years;186;60;27;0;270
75 years and over;165;48;21;0;234
Females;1665;618;276;0;2565
From 0 to 34 years;72;111;36;0;219
From 35 to 64 years;573;279;111;0;966
From 65 to 74 years;372;99;39;0;510
75 years and over;651;132;90;0;870
Total;2706;1230;522;0;4458
From 0 to 34 years;177;249;84;0;507
From 35 to 64 years;1158;645;261;0;2067
From 65 to 74 years;558;156;63;0;780
75 years and over;813;177;114;0;1104

