﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080180&lang=en
;1999;1989
     Total;;
 explot.;41;103
 UDE;660;511
     UDE;;
 <1;;
 explot.;5;53
 UDE;2;23
 1 a <2;;
 explot.;5;11
 UDE;8;16
 2 a <4;;
 explot.;9;8
 UDE;21;24
 4 a <6;;
 explot.;3;10
 UDE;14;48
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;3;7
 UDE;29;70
 12 a <16;;
 explot.;5;3
 UDE;68;41
 16 a <40;;
 explot.;6;5
 UDE;186;117
 40 a <60;;
 explot.;2;3
 UDE;113;149
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;0
 UDE;211;0

