﻿Població. Per lloc de naixement, sexe i edat
Canovelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080410
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;371;357;728;3;2;5;14;22;36;388;381;769
De 5 a 9 anys;439;378;817;9;9;18;70;55;125;518;442;960
De 10 a 14 anys;535;473;1008;15;13;28;70;66;136;620;552;1172
De 15 a 19 anys;455;436;891;16;9;25;101;75;176;572;520;1092
De 20 a 24 anys;293;303;596;5;11;16;259;157;416;557;471;1028
De 25 a 29 anys;244;207;451;13;7;20;280;193;473;537;407;944
De 30 a 34 anys;216;187;403;11;11;22;276;212;488;503;410;913
De 35 a 39 anys;254;250;504;22;24;46;290;270;560;566;544;1110
De 40 a 44 anys;363;372;735;29;30;59;365;334;699;757;736;1493
De 45 a 49 anys;430;402;832;61;33;94;363;250;613;854;685;1539
De 50 a 54 anys;292;315;607;99;82;181;261;162;423;652;559;1211
De 55 a 59 anys;248;220;468;147;158;305;165;125;290;560;503;1063
De 60 a 64 anys;156;165;321;220;242;462;100;90;190;476;497;973
De 65 a 69 anys;98;100;198;227;306;533;52;57;109;377;463;840
De 70 a 74 anys;64;67;131;249;276;525;27;19;46;340;362;702
De 75 a 79 anys;53;64;117;172;218;390;6;18;24;231;300;531
De 80 a 84 anys;30;38;68;115;144;259;5;8;13;150;190;340
85 anys o més;33;54;87;89;157;246;5;7;12;127;218;345
Total;4574;4388;8962;1502;1732;3234;2709;2120;4829;8785;8240;17025

