﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081081
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1461;1155;2616;1467;1425;2895;75;264;336;216;213;429;60;27;87;3276;3084;6360
De 0 a 15 anys;543;447;990;0;0;0;0;0;0;0;0;0;0;0;0;543;450;993
De 16 a 64 anys;909;696;1605;954;1035;1989;9;48;57;180;189;369;57;27;81;2109;1995;4101
65 anys o més;12;9;18;513;393;906;66;213;279;36;24;60;3;3;6;627;642;1269
Estrangera;51;48;99;30;42;72;0;0;0;6;6;15;18;15;33;111;111;219
De 0 a 15 anys;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 16 a 64 anys;30;24;57;30;39;69;0;0;0;6;9;12;18;12;27;81;84;165
65 anys o més;0;0;0;3;3;3;0;0;0;3;0;0;0;3;3;3;3;9
Total;1515;1200;2715;1500;1467;2967;72;264;336;222;222;444;75;42;120;3384;3195;6579
De 0 a 15 anys;564;471;1035;0;0;0;0;0;0;0;0;0;0;0;3;567;471;1035
De 16 a 64 anys;942;720;1659;984;1074;2058;6;51;57;189;198;384;72;39;108;2190;2076;4269
65 anys o més;9;9;18;516;393;909;66;213;279;36;24;60;3;6;9;630;645;1275

