﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Coll de Nargó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250772&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;90;135;225
De 1900 a 1920;24;45;66
De 1921 a 1940;6;24;33
De 1941 a 1950;3;9;12
De 1951 a 1960;6;12;18
De 1961 a 1970;27;12;39
De 1971 a 1980;21;15;36
De 1981 a 1990;3;3;9
De 1991 a 2000;15;9;24
De 2001 a 2010;9;9;18
De 2011 a 2020;18;54;75
No consta;6;3;9
Total;228;330;558

