﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080689
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;60;0;0;0;60
De 46 a 60 m²;300;12;0;0;312
De 61 a 75 m²;483;69;3;0;555
De 76 a 90 m²;411;27;0;0;441
De 91 a 105 m²;318;3;0;0;324
De 106 a 120 m²;375;3;0;3;381
De 121 a 150 m²;663;12;0;3;681
De 151 a 180 m²;261;9;0;0;270
Més de 180 m²;207;6;0;0;210
No hi consta;3;0;0;36;42
Total;3093;144;3;45;3288

