﻿Estimacions de població vinculada
Lloret de Mar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:170950&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;37618;1319990;1357608
2014;38624;1251370;1289994
2013;40803;1247570;1288373
2012;40837;1174116;1214953
2011;40282;1225176;1265458
2010;39794;1211429;1251223
2009;39363;1171410;1210773
2008;37734;1217783;1255517
2007;34997;1346386;1381383
2006;32728;1356366;1389094
2005;29445;1133821;1163266
2004;26557;1057959;1084516
2003;25457;1013836;1039293
2002;23424;986267;1009691

