﻿Impost de béns immobles de naturalesa urbana (IBI)
Begur
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170139&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;8198;963108;5010088;117481;611
2021;1995;8344;975957;4977378;116965;597
2020;1995;8327;967286;4920749;116163;591
2019;1995;8335;932228;4894199;111845;587
2018;1995;8312;897479;4846389;107974;583
2017;1995;8434;843434;4807573;100004;570
2016;1995;8418;793828;4762965;94301;566
2015;1995;8352;713078;5176946;85378;620
2014;1995;8227;636949;5044635;77422;613
2013;1995;8176;572867;4537105;70067;555
2012;1995;8505;562904;4458200;66185;524
2011;1995;8484;557026;4456207;65656;525
2010;1995;8424;547939;3835576;65045;455
2009;1995;8391;530876;3716134;63267;443
2008;1995;8144;495357;3368428;60825;414
2007;1995;8021;458338;3025033;57142;377
2006;1995;7775;398134;2627682;51207;338

