﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082671
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;6;2;5;1;4;3;3;1;0;29
dones;0;0;0;0;1;2;1;1;1;0;0;6
total;2;2;6;2;6;3;5;4;4;1;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;28;66;104;80;83;82;69;68;56;13;1;650
dones;17;64;85;74;81;89;68;45;21;4;2;550
total;45;130;189;154;164;171;137;113;77;17;3;1200
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;0;4;0;2;4;3;3;0;0;0;20
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;4;0;4;0;3;5;3;3;0;0;0;22
Construcció;;;;;;;;;;;;
homes;21;45;54;34;47;34;29;25;19;9;0;317
dones;1;2;4;2;3;2;2;5;1;0;1;23
total;22;47;58;36;50;36;31;30;20;9;1;340
Comerç i reparació;;;;;;;;;;;;
homes;10;19;20;16;29;25;19;15;4;7;1;165
dones;7;31;24;24;26;18;18;19;12;3;2;184
total;17;50;44;40;55;43;37;34;16;10;3;349
Hostaleria;;;;;;;;;;;;
homes;6;8;12;10;4;9;5;6;0;0;1;61
dones;1;11;6;5;10;11;9;5;1;0;1;60
total;7;19;18;15;14;20;14;11;1;0;2;121
Transport i comunicacions;;;;;;;;;;;;
homes;2;17;15;17;17;20;13;11;4;1;3;120
dones;2;5;7;4;2;2;0;0;0;0;0;22
total;4;22;22;21;19;22;13;11;4;1;3;142
Mediació financera;;;;;;;;;;;;
homes;0;3;5;2;3;5;8;4;1;0;0;31
dones;0;3;2;5;2;3;1;0;0;0;1;17
total;0;6;7;7;5;8;9;4;1;0;1;48
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;11;20;13;6;14;9;8;1;1;1;84
dones;0;9;13;11;3;3;8;3;4;0;0;54
total;0;20;33;24;9;17;17;11;5;1;1;138
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;6;4;16;14;6;21;2;4;1;77
dones;0;3;4;8;8;4;8;6;6;1;1;49
total;1;5;10;12;24;18;14;27;8;5;2;126
Educació;;;;;;;;;;;;
homes;1;2;6;5;6;14;9;4;4;0;0;51
dones;1;9;10;6;19;15;9;4;0;0;0;73
total;2;11;16;11;25;29;18;8;4;0;0;124
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;3;5;2;7;4;3;2;2;0;32
dones;0;6;14;11;15;9;11;8;1;0;1;76
total;0;10;17;16;17;16;15;11;3;2;1;108
Altres serveis;;;;;;;;;;;;
homes;2;4;1;3;3;3;7;1;2;1;0;27
dones;4;8;3;4;4;5;6;4;2;0;0;40
total;6;12;4;7;7;8;13;5;4;1;0;67
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;1;1;3;3;3;0;2;0;1;0;14
total;0;1;1;3;4;3;0;2;1;2;0;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;77;183;256;191;225;232;185;172;99;40;8;1668
dones;33;152;173;157;178;167;141;102;49;9;9;1170
total;110;335;429;348;403;399;326;274;148;49;17;2838

