﻿Parc de vehicles. Índex de motorització
Alió
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430108&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;614,21;101,52;218,27;959,39
2011;610,53;110,53;221,05;957,89
2010;595,85;111,40;235,75;953,37
2009;539,06;101,56;250,00;898,44
2008;551,45;105,54;253,30;918,21
2007;557,07;100,54;230,98;896,74
2006;521,28;95,74;202,13;829,79
2005;492,19;83,33;182,29;768,23
2004;450,13;76,73;173,91;711,00
2003;460,11;74,47;170,21;715,43
2002;455,50;78,53;157,07;701,57
2001;429,33;72,00;149,33;661,33
2000;436,81;68,68;145,60;662,09
1999;442,25;73,24;152,11;678,87
1998;430,99;67,61;132,39;639,44
1997;415,93;56,05;138,64;619,47
1996;380,53;59,00;126,84;572,27
1995;368,42;52,63;116,96;540,94
1994;321,43;59,52;113,10;497,02
1993;323,86;59,66;99,43;485,80
1992;342,11;67,25;102,34;514,62
1991;324,40;59,52;104,17;491,07

