﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vallès Occidental. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16435;15946;32381;3184;3129;6313;19619;19075;38694
From 5 to 9 years;22107;20550;42657;3580;3291;6871;25687;23841;49528
From 10 to 14 years;26553;24883;51436;3375;3174;6549;29928;28057;57985
From 15 to 19 years;27177;25900;53077;3092;2713;5805;30269;28613;58882
From 20 to 24 years;23315;21823;45138;4322;4101;8423;27637;25924;53561
From 25 to 29 years;20406;19277;39683;5475;5481;10956;25881;24758;50639
From 30 to 34 years;20401;19797;40198;6216;6704;12920;26617;26501;53118
From 35 to 39 years;22663;23064;45727;6455;7144;13599;29118;30208;59326
From 40 to 44 years;30786;31125;61911;6787;6650;13437;37573;37775;75348
From 45 to 49 years;37656;37824;75480;5528;5120;10648;43184;42944;86128
From 50 to 54 years;33855;33986;67841;3913;3550;7463;37768;37536;75304
From 55 to 59 years;30726;31552;62278;2457;2480;4937;33183;34032;67215
From 60 to 64 years;25606;27593;53199;1427;1631;3058;27033;29224;56257
From 65 to 69 years;21326;24010;45336;910;1180;2090;22236;25190;47426
From 70 to 74 years;18026;21365;39391;515;814;1329;18541;22179;40720
From 75 to 79 years;14134;18129;32263;308;442;750;14442;18571;33013
From 80 to 84 years;8350;11641;19991;163;284;447;8513;11925;20438
85 years and over;8357;16804;25161;99;184;283;8456;16988;25444
Total;407879;425269;833148;57806;58072;115878;465685;483341;949026

