﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251403&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;55;165;150;95;460
04/2024;55;170;145;95;465
03/2024;55;165;145;95;460
02/2024;55;160;145;90;455
01/2024;50;160;145;90;450
12/2023;50;160;150;95;450
11/2023;55;160;150;95;460
10/2023;60;160;150;95;465
09/2023;55;165;145;100;465
08/2023;60;155;140;95;450
07/2023;65;155;140;100;455
06/2023;60;160;140;100;455
05/2023;60;165;140;100;460
04/2023;60;165;140;95;460
03/2023;65;160;140;95;460
02/2023;65;150;140;90;445
01/2023;55;150;130;90;430
12/2022;60;155;130;90;435
11/2022;55;155;130;90;430
10/2022;55;155;130;90;425
09/2022;50;150;135;85;420
08/2022;45;155;130;90;415
07/2022;50;155;130;90;425
06/2022;50;155;130;90;420
05/2022;55;155;135;85;430
04/2022;55;160;135;85;435
03/2022;50;155;130;85;425
02/2022;65;160;130;80;435
01/2022;60;160;130;85;430
12/2021;62;160;130;83;435
11/2021;64;156;127;85;432
10/2021;66;153;131;88;438
09/2021;62;153;127;89;431
08/2021;60;150;123;89;422
07/2021;66;158;121;88;433
06/2021;61;163;121;86;431
05/2021;63;161;119;86;429
04/2021;55;157;120;85;417
03/2021;54;159;116;86;415
02/2021;56;163;115;85;419
01/2021;57;169;112;86;424
12/2020;54;172;116;86;428
11/2020;56;167;112;88;423
10/2020;53;165;112;86;416
09/2020;53;158;116;86;413
08/2020;51;157;112;88;408
07/2020;51;162;110;86;409
06/2020;47;163;109;90;409
05/2020;46;161;114;92;413
03/2020;45;163;109;90;407
12/2019;45;166;114;89;414
09/2019;47;173;107;89;416
06/2019;47;180;107;89;423
03/2019;42;187;101;93;423
12/2018;45;183;98;88;414
09/2018;42;189;103;86;420
06/2018;54;194;100;91;439
03/2018;47;198;101;88;434
12/2017;47;190;100;86;423
09/2017;37;185;108;89;419
06/2017;47;189;95;89;420
03/2017;41;196;93;91;421
12/2016;52;183;98;91;424
09/2016;48;190;91;95;424
06/2016;54;193;89;92;428
03/2016;54;186;87;92;419
12/2015;49;184;90;87;410
09/2015;47;188;94;83;412
06/2015;52;184;93;85;414
03/2015;48;196;85;81;410
12/2014;46;193;84;88;411
09/2014;42;194;87;92;415
06/2014;49;193;81;93;416
03/2014;45;194;77;98;414
12/2013;44;191;80;102;417
09/2013;38;190;86;99;413
06/2013;43;185;85;103;416
03/2013;36;190;83;99;408
12/2012;42;190;78;101;411
09/2012;51;198;82;106;437
06/2012;59;202;91;102;454
03/2012;64;195;87;104;450

