﻿Impost de béns immobles de naturalesa urbana (IBI)
Fatarella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430568
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;941;22773;117737;24201;125
2021;1990;938;22584;116756;24077;124
2020;1990;935;22570;116684;24139;125
2019;1990;936;22577;116720;24121;125
2018;1990;910;21160;109395;23253;120
2017;1990;906;21133;109257;23326;121
2016;1990;903;21102;109099;23369;121
2015;1990;901;19090;114541;21188;127
2014;1990;883;18781;112684;21270;128
2013;1990;877;18780;112679;21414;128
2012;1990;916;18666;93330;20378;102
2011;1990;915;18569;80591;20294;88
2010;1990;858;16818;72992;19601;85
2009;1990;854;16335;70893;19128;83
2008;1990;825;14537;63090;17621;77
2007;1990;824;13772;59770;16714;73
2006;1990;848;13990;60717;16498;72

