﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Ripollet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081803
;Homes;Dones;Total
Catalunya;12545;12495;25040
Barcelona;12354;12281;24635
Girona;48;56;104
Lleida;91;98;189
Tarragona;52;60;112
Resta d'Espanya;3426;4106;7532
Andalusia;1904;2255;4159
Aragó;127;178;305
Principat d'Astúries;25;30;55
Illes Balears;24;25;49
Canàries;17;13;30
Cantàbria;18;13;31
Castella - la Manxa;208;278;486
Castella i Lleó;208;275;483
Comunitat Valenciana;89;93;182
Extremadura;459;553;1012
Galícia;117;138;255
Comunitat de Madrid;84;81;165
Regió de Múrcia;60;70;130
Comunitat Foral de Navarra;11;14;25
País Basc;32;38;70
Rioja, La;7;4;11
Ceuta i Melilla;36;48;84
Estranger;3261;3198;6459
Total;19232;19799;39031

