﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Osona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:24&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;875;865;1740
B Indústries extractives;65;10;75
C Indústries manufactureres;20635;1450;22085
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;5;335
F Construcció;2540;1865;4405
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9495;2595;12090
H Transport i emmagatzematge;1650;785;2440
I Hostaleria;2760;965;3725
J Informació i comunicacions;1300;305;1605
K Activitats financeres i d'assegurances;660;185;845
L Activitats immobiliàries;285;130;415
M Activitats professionals, científiques i tècniques;2445;1245;3690
N Activitats administratives i serveis auxiliars;5350;485;5835
O Administració pública, Defensa i Seguretat Social obligatòria;3290;10;3300
P Educació;5585;350;5935
Q Activitats sanitàries i de serveis socials;5590;540;6130
R Activitats artístiques, recreatives i d'entreteniment;985;360;1350
S Altres serveis;1025;880;1900
T Activitats llars;625;0;625
U Organismes extraterritorials;0;0;0
Total;65545;13040;78585

