﻿Cadastre immobiliari rústic
Lloret de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170950&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2149;2911;1354
2021;2001;1989;1783;2927;1642
2020;2001;1989;1759;2918;1659
2019;2001;1989;1751;2595;1482
2018;2001;1989;1756;1948;1110
2017;2001;1989;1418;1949;1374
2016;2001;1989;1292;873;676
2015;2001;1989;1288;875;679
2014;2001;1989;1287;874;679
2013;2001;1989;1283;874;682
2012;2001;1989;1282;861;672
2011;2001;1989;1282;861;672
2010;2001;1989;1278;861;674
2009;2001;1989;1275;851;668
2008;2001;1989;957;957;1000
2007;2001;1989;957;938;981
2006;1991;1989;971;920;948

