﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Rocafort de Queralt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431303
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16915;4240
2020;16329;3579
2019;16108;3724
2018;16474;3609
2017;15885;3291
2016;16301;3289
2015;15245;4031
2014;13239;3339
2013;13279;3325
2012;13093;2997
2011;13093;2997
2010;13781;3254
2009;13377;2753
2008;13385;3091
2007;11388;1623
2006;9799;1390
2005;9795;1474
2004;9145;1164
2003;8973;1103
2002;6509;1321
2001;6130;1234
2000;5348;1066

