﻿Espècies arbòries forestals
Margalef
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430751&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;562
 comercial;
 explot.;2
 ha;21
 no comercial;
 explot.;22
 ha;541
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;23
 ha;554
 comercial;
 explot.;2
 ha;21
 no comercial;
 explot.;22
 ha;532
         Mixtes;
 total;
 explot.;1
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;8

