﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082114
;2009;1999
   Total;;
   explot.;21;44
    ha;44;91
 secà;;
 explot.;7;21
 ha;9;30
 regadiu;;
 explot.;21;38
 ha;35;61
       Terres llaurades;;
 explot.;21;43
 ha;44;89
        Pastures permanents;;
 explot.;0;1
 ha;0;1

