﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Lleida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251207&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4150;848;194;36;5228
12/2023 (p);4162;845;194;36;5237
09/2023 (p);4172;819;195;36;5222
06/2023 (p);4172;819;182;33;5206
03/2023 (p);4159;818;195;35;5207
12/2022 (p);4189;814;189;36;5228
09/2022 (p);4166;790;191;32;5179
06/2022 (p);4153;796;187;34;5170
03/2022 (p);4140;787;197;33;5157
12/2021 (p);4134;775;195;33;5137
09/2021 (p);4131;743;197;32;5103
06/2021 (p);4139;754;188;34;5115
03/2021 (p);4131;727;190;35;5083
12/2020 (p);4101;740;189;33;5063

