﻿Saldos migratoris interns. Municipis
Sant Bartomeu del Grau
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081995
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-1;-6;2;5
2021;-15;13;-5;1;-6
2020;6;4;0;-2;8
2019;15;-15;5;2;7
2018;-11;5;0;3;-3
2017;-17;1;6;-3;-13
2016;-7;8;-2;-3;-4
2015;-4;-6;4;-3;-9
2014;-14;4;-1;1;-10
2013;3;-4;-2;0;-3
2012;-18;1;-5;-2;-24
2011;-38;-6;-1;1;-44
2010;-7;4;-2;-5;-10
2009;7;17;-1;-8;15
2008;-22;6;-4;-1;-21
2007;-21;-2;-1;-4;-28
2006;-19;10;-5;-2;-16
2005;-12;-5;-7;-5;-29
2004;-40;0;-11;-9;-60
2003;-32;-2;-9;-10;-53
2002;-10;5;-3;6;-2
2001;-32;-9;3;-4;-42
2000;-30;8;-2;0;-24
1999;-54;-16;0;-21;-91
1998;-18;-12;7;-24;-47
1997;-13;4;-7;0;-16
1995;-16;-8;0;-3;-27
1994;23;-1;-4;-11;7
1993;-16;-4;-1;-3;-24
1992;6;-8;2;-12;-12
1990;21;-6;-1;-11;3
1989;-27;5;-5;-4;-31
1988;3;3;-4;16;18

