﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080728
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3369;2751;6120;2838;2715;5553;102;516;618;549;591;1140;132;96;228;6993;6669;13665
De 0 a 15 anys;1305;1125;2427;0;0;0;0;0;0;0;0;0;0;0;0;1305;1125;2427
De 16 a 64 anys;2025;1590;3618;2112;2133;4245;21;63;87;465;507;972;123;84;207;4743;4386;9126
65 anys o més;39;36;75;729;582;1311;84;450;531;84;84;168;9;12;21;945;1161;2109
Estrangera;255;255;507;234;255;492;0;9;9;21;24;48;147;165;312;660;708;1365
De 0 a 15 anys;75;81;156;0;0;0;0;0;0;0;0;0;3;0;6;78;81;162
De 16 a 64 anys;177;168;345;210;243;456;0;3;6;15;21;39;138;153;288;546;588;1134
65 anys o més;3;3;6;24;15;36;0;3;3;3;3;9;3;12;18;36;36;72
Total;3621;3006;6627;3075;2973;6045;102;522;627;570;618;1185;279;264;543;7653;7377;15030
De 0 a 15 anys;1377;1209;2586;0;0;0;0;0;0;0;0;0;6;0;3;1380;1209;2592
De 16 a 64 anys;2199;1761;3960;2322;2376;4698;21;69;90;483;528;1014;261;237;498;5289;4971;10260
65 anys o més;42;36;81;753;594;1347;84;456;537;87;87;174;12;27;39;981;1200;2178

