﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Segrià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:33&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3180;3192;6372;1306;1179;2485;4486;4371;8857
De 5 a 9 años;4232;3952;8184;1251;1212;2463;5483;5164;10647
De 10 a 14 años;5130;4859;9989;1075;1000;2075;6205;5859;12064
De 15 a 19 años;4757;4598;9355;1358;833;2191;6115;5431;11546
De 20 a 24 años;4210;4111;8321;1829;1240;3069;6039;5351;11390
De 25 a 29 años;4058;3767;7825;2137;1522;3659;6195;5289;11484
De 30 a 34 años;4081;3932;8013;2327;1968;4295;6408;5900;12308
De 35 a 39 años;4718;4508;9226;2643;2169;4812;7361;6677;14038
De 40 a 44 años;6276;6069;12345;3191;2171;5362;9467;8240;17707
De 45 a 49 años;6915;6814;13729;2860;1730;4590;9775;8544;18319
De 50 a 54 años;6734;6401;13135;2089;1363;3452;8823;7764;16587
De 55 a 59 años;6475;6577;13052;1242;799;2041;7717;7376;15093
De 60 a 64 años;5841;6136;11977;691;475;1166;6532;6611;13143
De 65 a 69 años;4836;5291;10127;306;257;563;5142;5548;10690
De 70 a 74 años;3977;4713;8690;106;142;248;4083;4855;8938
De 75 a 79 años;3275;4038;7313;49;68;117;3324;4106;7430
De 80 a 84 años;1941;3004;4945;24;41;65;1965;3045;5010
85 años o más;2379;4722;7101;13;23;36;2392;4745;7137
Total;83015;86684;169699;24497;18192;42689;107512;104876;212388

