﻿Coneixement del català dels ocupats per professió (CCO94)
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081918&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;165;165;156;159;127;0
Científics i intel·lectuals;269;268;265;265;258;1
Tècnics i prof. de suport;292;290;287;285;250;2
Empleats administratius;209;207;200;199;168;2
Serveis i venedors;391;389;362;364;285;2
Act. agràries i pesqueres;34;34;34;34;28;0
Indústria i construcció;703;698;636;628;430;5
Instal. ,maquinària, muntadors;495;485;437;442;303;10
Treballadors no qualificats;268;259;219;218;148;9
Forces armades;0;0;0;0;0;0
Total;2826;2795;2596;2594;1997;31

