﻿Population. By year of arrival in Spain and sex
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082055&lang=en
;Males;Females;Total
2020;654;678;1332
2019;1026;1122;2148
2018;666;687;1353
2017;609;723;1332
2016;498;567;1065
2011-2015;1167;1365;2529
2001_2010;2925;3744;6669
1991-2000;624;732;1359
1981-1990;312;306;621
Before 1981;354;501;855
He has always lived there;36834;37845;74676
Total;45675;48261;93936

