﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Adrià de Besòs
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081944
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2828;2824;2088;2888;2654;35814;38468
2014;2907;2827;2079;2864;2668;35386;38054
2013;2887;2975;2052;2859;2691;34822;37513
2012;2808;2798;2013;2917;2635;34482;37117
2011;2912;2865;2039;2668;2618;34157;36775
2010;2932;2974;2091;2784;2692;34104;36796
2009;3007;2742;1989;2963;2669;33761;36430
2008;3027;3266;2151;3073;2880;33223;36103
2007;3248;3162;2069;3099;2888;32734;35622
2006;3329;3283;2161;3045;2946;32585;35531
2005;3170;3452;2235;3094;2980;32940;35920
2004;3465;3421;2292;3187;3080;32921;36001
2003;3513;3419;2269;3397;3138;32845;35983
2002;3250;3428;2240;3393;3072;32641;35713

