﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Conca de Barberà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;333;278;611;12;10;22;3;6;9;43;32;75;1;0;1;3;2;5;2;3;5;397;331;728
De 5 a 9 años;443;354;797;17;17;34;1;4;5;44;38;82;0;0;0;2;2;4;6;4;10;513;419;932
De 10 a 14 años;417;444;861;24;16;40;7;9;16;42;33;75;0;0;0;2;2;4;6;8;14;498;512;1010
De 15 a 19 años;475;450;925;16;18;34;6;6;12;43;25;68;3;1;4;4;1;5;8;7;15;555;508;1063
De 20 a 24 años;437;367;804;28;24;52;19;19;38;56;27;83;3;5;8;7;9;16;5;2;7;555;453;1008
De 25 a 29 años;446;355;801;18;15;33;14;15;29;36;25;61;2;14;16;11;5;16;4;5;9;531;434;965
De 30 a 34 años;422;399;821;24;22;46;11;6;17;56;43;99;2;3;5;6;15;21;6;1;7;527;489;1016
De 35 a 39 años;493;484;977;46;47;93;8;10;18;65;43;108;4;9;13;7;7;14;7;7;14;630;607;1237
De 40 a 44 años;673;578;1251;35;56;91;19;21;40;76;43;119;3;6;9;8;15;23;9;11;20;823;730;1553
De 45 a 49 años;723;623;1346;58;32;90;16;24;40;53;18;71;3;4;7;5;14;19;12;10;22;870;725;1595
De 50 a 54 años;727;680;1407;30;51;81;18;10;28;33;21;54;2;4;6;10;14;24;4;7;11;824;787;1611
De 55 a 59 años;730;629;1359;28;16;44;11;7;18;25;12;37;0;2;2;2;8;10;6;12;18;802;686;1488
De 60 a 64 años;716;648;1364;16;15;31;6;2;8;7;6;13;0;2;2;1;4;5;6;9;15;752;686;1438
De 65 a 69 años;559;571;1130;11;8;19;1;5;6;5;2;7;1;1;2;3;4;7;1;1;2;581;592;1173
De 70 a 74 años;515;499;1014;6;7;13;1;1;2;3;2;5;0;1;1;0;3;3;2;0;2;527;513;1040
De 75 a 79 años;359;452;811;2;1;3;1;0;1;1;3;4;0;0;0;0;3;3;0;1;1;363;460;823
De 80 a 84 años;245;303;548;2;0;2;0;0;0;2;1;3;0;0;0;1;0;1;1;0;1;251;304;555
85 años o más;331;606;937;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;332;609;941
Total;9044;8720;17764;373;355;728;142;146;288;591;376;967;24;52;76;72;108;180;85;88;173;10331;9845;20176

