﻿Persona de referència. Per edat i sexe
Premià de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081727&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;257;..;446
De 30 a 34 anys;624;362;985
De 35 a 39 anys;566;562;1127
De 40 a 44 anys;710;463;1173
De 45 a 49 anys;529;458;986
De 50 a 54 anys;544;381;925
De 55 a 59 anys;704;618;1322
De 60 a 64 anys;481;304;785
De 65 a 69 anys;620;357;977
De 70 a 74 anys;343;242;585
De 75 a 79 anys;349;293;643
De 80 a 84 anys;158;224;382
De 85 anys i més;..;192;284
Total;6072;4818;10891

