﻿Resultats de les eleccions municipals. Vots a partits
Maials
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251333&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;195;293;33;0;0;0;521
2007;290;257;20;0;31;0;598
2003;282;261;65;0;42;0;650
1999;212;338;53;0;0;0;603
1995;0;271;63;0;0;410;744
1991;360;180;0;0;0;136;676
1987;380;237;0;0;0;0;617
1983;430;322;0;0;0;0;752
1979;359;0;0;0;0;314;673

