﻿Habitatges principals. Per problemes a l'entorn
Guardiola de Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080996&lang=es
;2001
Sorolls exteriors;
sí;21
no;353
Contaminació o mals olors;
sí;17
no;357
Poca neteja als carrers;
sí;73
no;301
Males comunicacions;
sí;37
no;337
Poques zones verdes;
sí;127
no;247
Delinqüència o vandalisme;
sí;40
no;334
Falta de serveis;
sí;2
no;372
Total habitatges;374

