﻿Persona de referència. Per sexe i edat
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080543&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;5;2;7
De 20 a 24 anys;30;26;56
De 25 a 29 anys;167;156;323
De 30 a 34 anys;276;180;456
De 35 a 39 anys;325;173;498
De 40 a 44 anys;250;118;368
De 45 a 49 anys;216;74;290
De 50 a 54 anys;193;62;255
De 55 a 59 anys;135;45;180
De 60 a 64 anys;136;50;186
De 65 a 69 anys;131;52;183
De 70 a 74 anys;86;42;128
De 75 anys i més;70;80;150
Total;2020;1060;3080

