﻿Población. Por año de llegada a la vivienda y sexo
Massalcoreig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251312&lang=es
;Hombres;Mujeres;Total
2020;21;12;36
2019;30;9;42
2018;30;24;51
2017;21;15;33
2016;18;6;24
2011-2015;30;12;39
2001-2010;48;30;75
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3;3;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24;27;48
No consta;117;114;231
Total;339;252;591

