﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Flaçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170675&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;115;0;47;162
06/2020;0;109;0;41;150
03/2020;0;15;0;140;155
12/2019;0;18;0;142;160
09/2019;0;16;0;141;157
06/2019;0;19;0;144;163
03/2019;0;15;0;144;159
12/2018;0;14;78;148;240
09/2018;0;16;75;150;241
06/2018;0;15;76;152;243
03/2018;0;13;73;154;240
12/2017;0;13;74;153;240
09/2017;0;13;75;146;234
06/2017;0;14;75;147;236
03/2017;0;15;74;149;238
12/2016;0;13;74;154;241
09/2016;0;14;79;156;249
06/2016;0;13;79;157;249
03/2016;0;11;83;149;243
12/2015;0;11;84;152;247
09/2015;0;12;84;151;247
06/2015;0;12;80;149;241
03/2015;0;12;78;147;237
12/2014;0;10;79;144;233
09/2014;0;11;83;149;243
06/2014;0;11;73;146;230
03/2014;0;12;76;149;237
12/2013;0;61;75;104;240
09/2013;0;61;74;105;240
06/2013;0;61;71;103;235
03/2013;0;62;74;107;243
12/2012;0;64;79;112;255
09/2012;0;68;82;129;279
06/2012;0;67;84;121;272
03/2012;0;67;83;131;281
12/2011;0;66;94;124;284
09/2011;0;66;102;119;287
06/2011;0;68;109;117;294
03/2011;0;65;110;112;287
12/2010;0;111;107;55;273
09/2010;0;110;112;56;278
06/2010;0;116;114;53;283
03/2010;0;108;114;56;278
12/2009;0;106;126;45;277
09/2009;0;105;117;49;271
06/2009;0;313;108;47;468
03/2009;0;310;98;45;453
12/2008;0;323;97;43;463
09/2008;0;325;101;42;468
06/2008;0;370;101;36;507
03/2008;0;372;101;41;514

