﻿Saldos migratoris interns. Comarques
Pallars Sobirà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:26&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;59;-3;56
2021;0;70;30;100
2020;0;183;1;184
2019;0;31;-13;18
2018;0;13;13;26
2017;0;17;8;25
2016;0;17;5;22
2015;0;-33;-1;-34
2014;0;-10;-7;-17
2013;0;-28;6;-22
2012;0;-23;-19;-42
2011;0;-45;-21;-66
2010;0;-51;4;-47
2009;0;30;2;32
2008;0;-38;5;-33
2007;0;-8;-29;-37
2006;0;-13;-15;-28
2005;0;10;-12;-2
2004;0;61;-9;52
2003;0;136;40;176
2002;0;69;-12;57
2001;0;62;-2;60
2000;0;56;10;66
1999;0;101;11;112
1998;0;91;11;102
1997;0;48;-5;43
1995;0;123;40;163
1994;0;75;4;79
1993;0;49;19;68
1992;0;64;0;64
1990;0;39;-8;31
1989;0;-31;-3;-34
1988;0;-9;-6;-15

