﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Rellinars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081799&lang=en
;1999;1989
      Total;;
 explot.;6;39
 UTA;5;7
     Mà d'obra familiar;;
 total;;
  explot.;5;37
 nombre persones;10;48
  UTA;4;5
 titular;;
 nombre persones;5;37
  UTA;2;3
 cònjuge;;
 nombre persones;4;4
 altres familiars;;
  UTA;1;0
   explot.;1;6
 nombre persones;1;7
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;3
   UTA;1;1
 fixa;;
  explot.;2;2
 nombre persones;2;2
  UTA;1;0
 eventual;;
  explot.;1;1
   UTA;0;1

