﻿Taxa i població en risc de pobresa per composició de la llar
Catalunya. 2015
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7613&t=201500&lang=es
;Milers;Taxa
Sense fills dependents;450,4;12,5
Unipersonal;144,8;19,7
Dos adults sense fills dependents;197,5;11,4
Altres llars sense fills dependents;108,0;9,6
Amb fills dependents;949,6;25,1
Un adult amb un o més fills dependents;95,0;34,1
Dos adults amb un o més fills dependents;627,6;23,4
Altres llars amb fills dependents;227,1;27,4
Total;1400,0;19,0

