﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Gironès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:20
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;3147256;17,7;104,7
2007;2983844;17,3;106,1
2006;2939811;17,5;112,0
2005;2697307;16,5;110,7
2004;2500012;15,9;112,9
2003;2245677;14,8;111,0
2002;2134683;14,6;112,8
2001;1972431;14,0;114,6
2000;1841800;13,4;113,8

