﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250143&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;85;89
06/2020;..;..;..;48;52
03/2020;..;..;..;47;51
12/2019;..;..;..;59;63
09/2019;..;..;..;58;60
06/2019;..;..;..;68;71
03/2019;..;..;..;53;56
12/2018;..;..;..;61;63
09/2018;..;..;..;55;57
06/2018;..;..;..;66;68
03/2018;..;..;..;59;61
12/2017;..;..;..;59;61
09/2017;..;..;..;55;57
06/2017;..;..;..;63;65
03/2017;..;..;..;56;58
12/2016;..;..;..;61;63
09/2016;..;..;..;57;59
06/2016;..;..;..;65;67
03/2016;..;..;..;57;58
12/2015;..;..;..;57;58
09/2015;..;..;..;52;53
06/2015;..;..;..;53;54
03/2015;0;0;0;55;55
12/2014;0;0;0;46;46
09/2014;..;..;..;50;51
06/2014;..;..;..;50;51
03/2014;0;0;0;51;51
12/2013;0;0;0;54;54
09/2013;0;0;0;57;57
06/2013;0;0;0;62;62
03/2013;0;0;0;60;60
12/2012;..;..;..;58;59
09/2012;..;..;..;58;60
06/2012;..;..;..;72;75
03/2012;..;..;11;79;91
12/2011;..;..;11;78;90
09/2011;..;..;20;81;102
06/2011;..;..;21;87;109
03/2011;..;..;22;84;107
12/2010;..;..;12;87;100
09/2010;..;..;10;86;97
06/2010;..;..;13;86;100
03/2010;..;..;11;82;94
12/2009;..;..;11;81;93
09/2009;..;..;15;81;97
06/2009;..;..;18;87;106
03/2009;..;..;17;82;100
12/2008;..;..;15;87;103
09/2008;..;..;22;94;118
06/2008;..;..;20;100;122
03/2008;..;..;23;92;117

