﻿Eleccions al Congrés de Diputats. Dades generals
Moià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081385&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4461;3286;3232;27;27;73,7;26,3
2016;4248;2638;2591;27;20;62,1;37,9
2015;4229;2832;2797;19;16;67,0;33,0
2011;4014;2735;2633;46;56;68,1;31,9
2008;3971;2831;2770;37;24;71,3;28,7
2004;3575;2887;2862;17;8;80,8;19,2
2000;3264;2215;2163;36;16;67,9;32,1
1996;2976;2355;2319;8;28;79,1;20,9
1993;2684;2065;2045;13;7;76,9;23,1
1989;2562;1890;1875;6;9;73,8;26,2
1986;2434;1834;1803;4;27;75,4;24,7
1982;2241;1890;1844;1;45;84,3;15,7
1979;2118;1686;1585;4;97;79,6;20,4
1977;2062;1758;1720;1;37;85,3;14,7

