﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soriguera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252081&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);215;10;225
03/2024 (p);225;10;235
02/2024;220;10;230
01/2024;220;10;230
12/2023;220;10;230
11/2023;205;10;215
10/2023;205;10;215
09/2023;210;10;220
08/2023;210;5;215
07/2023;225;10;230
06/2023;215;5;225
05/2023;210;10;220
04/2023;210;10;220
03/2023;220;10;225
02/2023;210;5;220
01/2023;210;5;215
12/2022;210;5;220
11/2022;200;5;205
10/2022;200;5;205
09/2022;200;5;205
08/2022;215;5;220
07/2022;225;10;235
06/2022;210;10;220
05/2022;205;10;215
04/2022;205;10;210
03/2022;210;10;220
02/2022;205;10;215
01/2022;200;10;210
12/2021;203;6;209
11/2021;194;7;201
10/2021;184;7;191
09/2021;190;8;198
08/2021;197;5;202
07/2021;..;..;215
06/2021;..;..;204
05/2021;..;..;195
04/2021;..;..;191
03/2021;..;..;202
02/2021;..;..;195
01/2021;..;..;195
12/2020;..;..;198
11/2020;..;..;185
10/2020;..;..;190
09/2020;..;..;185
08/2020;..;..;198
07/2020;..;..;205
06/2020;..;..;194
05/2020;..;..;183
03/2020;185;5;190
12/2019;..;..;194
09/2019;..;..;183
06/2019;..;..;191
03/2019;190;6;196
12/2018;185;5;190
09/2018;182;5;187
06/2018;193;5;198
03/2018;182;5;187
12/2017;..;..;186
09/2017;162;6;168
06/2017;171;6;177
03/2017;167;7;174
12/2016;163;6;169
09/2016;156;7;163
06/2016;168;9;177
03/2016;168;9;177
12/2015;171;9;180
09/2015;143;9;152
06/2015;156;10;166
03/2015;147;9;156
12/2014;142;9;151
09/2014;134;8;142
06/2014;151;7;158
03/2014;141;6;147
12/2013;141;6;147
09/2013;134;5;139
06/2013;142;7;149
03/2013;145;6;151
12/2012;142;7;149
09/2012;142;7;149
06/2012;145;8;153
03/2012;144;7;151

