﻿Llars. Per nombre i tipus de nucli
Campins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080399
;2001;1996;1991
Sense nucli. Unipersonals;38;25;11
Sense nucli. Amb 2 persones o més;3;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;23;27;11
Amb un nucli. Parelles sense fills. Amb altres persones;5;3;2
Amb un nucli. Parelles amb fills. Sense altres persones;34;32;21
Amb un nucli. Parelles amb fills. Amb altres persones;7;3;10
Amb un nucli. Mares amb fills. Sense altres persones;4;5;0
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;3;1;3
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;118;98;59

