﻿Població. Per lloc de naixement (CA i estranger) i edat
Palafrugell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171175
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;993;1110;1269;1065;780;669;687;720;942;1128;999;960;825;582;504;390;252;432;14310
Barcelona;15;21;36;54;48;69;99;129;147;213;207;204;216;171;135;93;48;75;1989
Girona;972;1083;1227;1008;729;597;579;576;783;903;780;735;591;396;354;282;204;345;12144
Lleida;0;3;6;6;3;3;6;9;6;9;9;15;12;15;9;6;0;12;114
Tarragona;3;3;0;3;3;0;3;3;3;3;0;3;3;3;9;9;0;6;66
Resta d'Espanya;12;24;33;21;18;21;33;75;66;129;165;231;399;405;402;354;207;288;2892
Andalusia;3;3;9;6;6;6;12;42;30;69;87;156;270;282;303;246;123;192;1842
Aragó;0;0;0;0;0;3;0;3;0;9;6;6;3;12;6;9;6;9;75
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;18
Illes Balears;0;3;0;3;0;3;0;3;3;3;9;3;3;0;3;3;0;0;42
Canàries;0;0;3;0;3;0;3;0;0;3;3;0;0;3;0;0;0;0;18
Cantàbria;0;0;3;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;12
Castella - la Manxa;0;3;0;6;0;0;0;0;0;6;9;9;27;24;30;39;21;27;210
Castella i Lleó;0;0;0;0;0;0;3;6;6;9;9;9;30;21;12;15;9;21;147
Comunitat Valenciana;6;3;6;3;3;6;0;6;6;6;9;9;3;9;3;6;6;0;84
Extremadura;0;0;0;0;0;3;3;0;3;3;6;12;27;27;21;18;12;12;144
Galícia;0;0;0;0;0;0;0;3;3;3;6;6;3;6;6;3;6;6;54
Comunitat de Madrid;3;3;3;3;3;0;3;3;9;9;9;9;12;6;3;3;6;3;87
Regió de Múrcia;0;0;0;0;0;0;3;0;3;3;0;3;6;6;6;9;9;9;48
Comunitat Foral de Navarra;0;0;0;0;0;0;3;0;0;0;3;0;3;3;0;0;3;3;21
País Basc;0;0;3;0;0;3;0;3;0;3;6;6;9;0;3;3;3;0;36
Rioja, La;0;0;3;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;6
Ceuta i Melilla;0;6;6;0;0;0;0;3;3;0;0;3;0;0;3;3;3;0;33
Estranger;51;165;174;249;432;576;702;792;828;729;579;414;381;243;168;102;54;30;6663
Total;1059;1296;1473;1332;1227;1266;1422;1590;1839;1983;1743;1605;1602;1230;1074;849;516;753;23865

