﻿Población a 1 de enero. Por nacionalidad (continentes)
Pla del Penedès, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081640&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1200;29;3;68;9;18;8;1335
2021;1187;28;4;61;6;11;9;1306
2020;1156;33;3;65;2;11;5;1275
2019;1156;28;0;56;2;9;5;1256
2018;1148;34;2;65;2;8;0;1259
2017;1119;37;2;67;0;7;0;1232
2016;1125;47;4;63;1;13;0;1253
2015;1105;44;4;62;1;14;0;1230
2014;1112;40;0;50;1;19;1;1223
2013;1097;39;1;42;2;13;1;1195
2012;1089;51;3;41;1;13;0;1198
2011;1044;44;0;46;1;10;0;1145
2010;991;47;0;57;0;8;0;1103
2009;943;44;0;46;1;7;0;1041
2008;927;33;0;33;1;10;0;1004
2007;832;21;0;33;0;5;0;891
2006;871;12;6;34;0;8;0;931
2005;864;9;4;24;1;4;0;906
2004;852;2;14;20;0;3;0;891
2003;862;2;5;21;0;3;0;893
2002;877;1;5;20;0;0;0;903
2001;876;0;3;16;0;0;0;895
2000;913;0;0;10;0;0;0;923

