﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170427
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;78;..;73;183
06/2020;..;77;..;75;182
03/2020;..;78;..;76;184
12/2019;..;77;..;75;181
09/2019;6;76;28;73;183
06/2019;..;73;..;73;172
03/2019;..;74;..;71;172
12/2018;..;67;..;60;153
09/2018;7;72;27;55;161
06/2018;..;70;..;55;155
03/2018;..;66;..;52;139
12/2017;..;58;..;34;110
09/2017;..;60;..;55;133
06/2017;..;58;..;56;132
03/2017;..;49;..;52;117
12/2016;..;48;..;41;107
09/2016;6;50;12;41;109
06/2016;..;51;..;42;107
03/2016;..;48;..;42;103
12/2015;..;45;..;42;100
09/2015;..;49;..;46;108
06/2015;..;50;..;48;112
03/2015;..;46;..;48;106
12/2014;..;45;..;47;105
09/2014;..;47;..;43;103
06/2014;..;44;..;47;103
03/2014;..;45;..;46;107
12/2013;..;42;..;44;102
09/2013;..;45;..;47;111
06/2013;..;47;..;49;117
03/2013;..;43;..;52;117
12/2012;..;44;..;53;119
09/2012;..;43;..;58;124
06/2012;..;46;..;59;123
03/2012;..;43;..;61;126
12/2011;..;38;..;64;126
09/2011;..;37;..;68;127
06/2011;..;40;..;62;124
03/2011;..;36;..;60;114
12/2010;..;37;..;61;117
09/2010;..;39;..;69;132
06/2010;..;41;..;73;137
03/2010;..;38;..;56;120
12/2009;..;..;32;66;132
09/2009;..;..;42;81;156
06/2009;..;..;42;82;157
03/2009;..;..;34;85;149
12/2008;..;..;67;86;185
09/2008;..;..;74;91;196
06/2008;..;..;83;101;216
03/2008;..;..;91;76;197

