﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alcanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250100
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;0;8;11;14;9;10;4;7;10;5;40;123
dones;9;1;9;8;7;10;3;4;11;8;4;43;117
total;14;1;17;19;21;19;13;8;18;18;9;83;240
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;0;1
Primer grau;;;;;;;;;;;;;
homes;5;0;0;2;2;0;3;2;4;7;4;34;63
dones;8;0;0;0;0;0;1;1;4;5;4;41;64
total;13;0;0;2;2;0;4;3;8;12;8;75;127
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;1;7;7;4;1;2;2;1;5;32
dones;0;1;0;0;3;6;2;3;5;2;0;1;23
total;0;1;2;1;10;13;6;4;7;4;1;6;55
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;4;3;0;1;0;1;0;0;0;9
dones;0;0;0;0;1;3;0;0;0;0;0;0;4
total;0;0;0;4;4;3;1;0;1;0;0;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;0;1;1;0;0;1;0;1;9
dones;0;0;2;3;0;0;0;0;0;0;0;0;5
total;0;0;4;6;0;1;1;0;0;1;0;1;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;1;0;0;0;0;5
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;0;4;1;1;0;0;1;0;0;0;0;7
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;0;5;5;3;1;0;0;1;1;0;1;17
total;0;0;6;5;4;2;1;0;1;1;0;1;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;0;1

