﻿RFDB i RFDB per habitant
Girona
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170792
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);1836749;18063;98,4
2020;1746900;17488;99,7
2019;1903001;19342;104,8
2018;1707170;17352;99,2
2017;1694561;17428;100,9
2016;1642322;17056;100,4
2015;1567027;16382;98,4
2014;1492181;15660;97,8
2013;1471765;15434;97,5
2012;1486373;15512;98,0
2011;1584186;16482;98,9
2010;1638759;17095;101,9

