﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torrelles de Foix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082883
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;5;8;7;8;23;44;39;31;44;38;52;58;39;27;14;5;15;460
Homes;2;3;3;5;6;16;25;21;15;26;16;29;30;20;18;5;1;3;244
Dones;1;2;5;2;2;7;19;18;16;18;22;23;28;19;9;9;4;12;216
Arribats l'any 1996;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1995;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4
Arribats l'any 1994;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;2;1;1;0;2;2;4;1;0;0;0;0;0;0;0;0;0;0;13
Homes;2;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;1;5;3;1;8;9;3;5;3;0;0;0;0;2;0;1;1;42
Homes;0;1;3;3;1;6;4;2;3;3;0;0;0;0;2;0;0;1;29
Dones;0;0;2;0;0;2;5;1;2;0;0;0;0;0;0;0;1;0;13
Arribats l'any 1980-71;0;0;0;3;4;11;12;15;11;8;3;4;6;2;5;0;0;1;85
Homes;0;0;0;1;4;6;9;8;3;4;1;2;3;0;3;0;0;0;44
Dones;0;0;0;2;0;5;3;7;8;4;2;2;3;2;2;0;0;1;41
Arribats l'any 1970-61;0;0;0;0;0;2;17;14;9;24;22;24;16;3;3;2;0;4;140
Homes;0;0;0;0;0;2;9;7;7;13;9;16;7;3;2;0;0;1;76
Dones;0;0;0;0;0;0;8;7;2;11;13;8;9;0;1;2;0;3;64
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;6;7;11;12;23;13;7;5;0;2;91
Homes;0;0;0;0;0;0;0;3;2;5;5;6;14;5;3;2;0;0;45
Dones;0;0;0;0;0;0;0;2;4;2;6;6;9;8;4;3;0;2;46
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;9;9;14;9;3;1;4;52
Homes;0;0;0;0;0;0;0;0;0;1;1;4;5;8;7;2;0;0;28
Dones;0;0;0;0;0;0;0;0;0;0;1;5;4;6;2;1;1;4;24
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;4;3;0;4;1;0;15
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;3;0;0;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

