﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:30&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;6;6;3;0;0;0;0;0;9681;9696
De 15 a 19 años;0;0;0;0;3;3;0;0;0;0;0;0;495;504
De 20 a 24 años;0;0;0;0;0;0;3;0;0;0;0;0;528;531
De 25 a 29 años;0;0;0;0;0;0;0;3;0;0;0;0;546;549
De 30 a 34 años;0;0;0;0;0;0;0;3;0;0;0;0;648;651
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;756;759
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;873;873
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;810;810
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;813;816
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;843;843
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;879;879
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2487;2487
Mujeres;0;0;0;3;6;24;0;3;0;0;0;0;9423;9459
De 15 a 19 años;0;0;0;3;3;15;3;0;0;0;0;0;441;465
De 20 a 24 años;0;0;0;0;0;3;0;0;0;0;0;0;501;507
De 25 a 29 años;0;0;0;0;0;6;0;0;0;0;0;0;519;522
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;558;558
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;615;612
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;726;726
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;720;720
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;747;747
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;846;849
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;783;783
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2967;2967
Total;0;3;0;3;9;30;3;3;0;0;0;0;19101;19152
De 15 a 19 años;0;3;0;3;6;21;0;0;0;0;0;0;939;972
De 20 a 24 años;0;0;0;0;3;6;3;0;0;0;0;0;1029;1038
De 25 a 29 años;0;0;0;0;0;6;0;0;0;0;0;0;1065;1071
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;1206;1206
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;1371;1371
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;1599;1599
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1530;1530
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1560;1560
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1692;1692
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1659;1662
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;5451;5451

