﻿Residus municipals. Generació. Total registrat i generació per càpita
Senterada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252022
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,67;45,72;45,84;91,56
2020;1,23;37,54;24,99;62,53
2019;1,27;40,35;22,96;63,31
2018;1,12;37,43;19,51;56,94
2017;1,21;40,08;19,86;59,94
2016;1,11;38,77;15,19;53,96
2015;1,23;40,26;19,31;59,57
2014;1,16;38,08;17,34;55,42
2013;1,09;37,78;17,99;55,77
2012;1,22;38,25;20,75;59,00
2011;1,59;44,25;34,28;78,53
2010;1,37;43,76;27,46;71,22
2009;1,19;47,39;15,35;62,75
2008;1,15;47,94;11,20;59,14
2007;1,21;49,32;13,23;62,55
2006;1,17;41,66;12,16;53,84
2005;1,39;43,53;13,84;57,38
2004;1,65;40,96;15,02;55,98
2003;1,27;36,53;9,68;46,21
2002;1,33;38,23;9,17;47,40
2001;1,17;42,26;7,52;49,79
2000;1,60;58,87;9,31;68,17

