﻿Nombre d'explotacions i superfície censada
Gimenells i el Pla de la Font
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:259123
;2009;1999
      Total explot.;178;185
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;175;184
 ha;5371;3567
 amb ramaderia;;
 explot.;65;87
 ha;1778;1614
 sense ramaderia;;
 explot.;110;97
 ha;3593;1953
 amb SAU;;
 explot.;174;181
 ha;5275;3448
 amb altres terres;;
 explot.;60;137
 ha;96;119

