﻿Eleccions al Parlament de Catalunya. Dades generals
Querol
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431205
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;426;215;203;0;12;50,5;49,5
2017;429;330;322;0;8;76,9;23,1
2015;453;328;326;1;1;72,4;27,6
2012;442;263;256;1;6;59,5;40,5
2010;430;228;218;4;6;53,0;47,0
2006;347;149;147;1;1;42,9;57,1
2003;258;145;144;0;1;56,2;43,8
1999;284;126;122;0;4;44,4;55,6
1995;206;113;110;0;3;54,9;45,2
1992;144;60;60;0;0;41,7;58,3
1988;143;89;88;1;0;62,2;37,8
1984;110;62;62;0;0;56,4;43,6
1980;99;47;47;0;0;47,5;52,5

