﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080689
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;2
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;8
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;100
Empresaris no agraris amb assalariats;173
Empresaris no agraris sense assalariats;232
Membres de cooperatives no agràries;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;150
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;514
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;563
Resta del personal dels serveis;309
Contramestres capataços d'establiments no agraris;58
Operaris qualificats i especialitzats d'establiments no agraris;688
Operaris sense espec. d'establiments no agraris;93
Professionals de les forces armades;4
No classificables per condició socioeconòmica;7
Total;2928

